DESCRIPTION                                     Midwest Surgical Hospital       Last updated 12/29/2022,Category,CDM,CPT,HCPCS,DRG,Rev Code,Gross Charge,Discounted Cash Price ,Medicare,Medicaid,UHC Community Plan (Medicaid),WellCare Health Plans (Medicaid),Nebraska Total Care,Amerigroup,Nebraska Medicaid,Tricare/Champus,BCBS,United Healthcare,Aetna,UMR,Cigna,GEHA,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
SCREW CANN 3.75X30MM FULLY THRD-AR-7000-30FT,Implants,50587,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW CANN 3.75X30MM PT THRDED-AR-7000-30,Implants,72010,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW CANN 3.75X32MM FULLY THRD-AR-7000-32FT,Implants,50536,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW CANN 3.75X34MM FULLY  THRD*AR-7000-34FT,Implants,17655,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW CANN 3.75X36MM FULLY THRD-AR-7000-36FT,Implants,71778,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW CORT 5X22.5MM-501022ND,Implants,70552,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW CORT 5X30MM STE-501030ND,Implants,70553,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW CORT 5X40MM STE-501040ND,Implants,70554,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW PANTA PT THRD 5X80MM-511080ND,Implants,70557,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW PANTA PT THRD 5X85MM-511085ND,Implants,70558,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW SET TI STD 1/4-32*779170005,Implants,17621,,L8699,,278,600,,,,,,,,,,,,,,,,,
TWINFIX 2.8 TI W/NDL #2-0 ULTRABRAID-72202067,Implants,70831,,L8699,,278,600,,,,,,,,,,,,,,,,,
SLEEVE CENTERING 5MM-103405,Implants,15027,,L8699,,278,600,,,,,,,,,,,,,,,,,
SCREW CANN 1/2 THD 4X30MM*00-1147-030-41,Implants,17252,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 1/2 THD 4X34MM*00-1147-034-41,Implants,17253,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 1/2 THR 4X28MM*00-1147-028-41,Implants,17553,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 1/2 THRD 4.0X48MM-00-1147-048-41,Implants,50652,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 1/2 THREAD 4.0X00MM*1147-040-41,Implants,16812,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 1/2 THREAD 4X50MM*1147-050-41,Implants,16013,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 1/3 THR 4X22MM*00-1147-022-40,Implants,17552,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 1/3 THRD 4.0X32MM*00-1147-032-40,Implants,50333,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 1/3 THREAD 4X28MM*00-1147-028-40,Implants,17348,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 1/3 THREAD 4X30MM*00-1147-30-40,Implants,17349,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/2 THD 36MM  *00-1147-036-41,Implants,17442,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/2 THD 44MM*00-1147-044-41,Implants,16444,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/2 THD 49MM*1147-046-41,Implants,15360,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/2 THRD 65MM*00-1147-065-41,Implants,17529,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/3 THD 36MM *1147-036-40,Implants,15437,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/3 THD 40MM*00-1147-040-40,Implants,16355,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/3 THD 46MM*1147-046-40,Implants,15777,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/3 THREAD 34MM*114-034-40,Implants,16773,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4X38MM 1/3 THREAD*1147-038-40,Implants,17161,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANN 4X50MM 1/3 THREAD*00-1147-050-40,Implants,16678,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANNULATED 1/3 THREAD 4.0X42MM*1147-42-40,Implants,16701,,L8699,,278,601,,,,,,,,,,,,,,,,,
SCREW CANNULATED 1/3 THREAD 4.0X44MM*1147-44-40,Implants,16530,,L8699,,278,601,,,,,,,,,,,,,,,,,
Z NAIL 5.0X42.5 CORT SCREW FA*47-2484-042-50,Implants,17450,,L8699,,278,601,,,,,,,,,,,,,,,,,
Z-NAIL 5.0X30MM CORTICAL SCREW FIXED ANGLE,Implants,14824,,L8699,,278,601,,,,,,,,,,,,,,,,,
Z-NAIL 5.0X32.5MM CORTICAL SCREW FIXED ANGLE,Implants,14825,,L8699,,278,601,,,,,,,,,,,,,,,,,
Z-NAIL 5.0X37.5MM CORTICAL SCREW,Implants,14826,,L8699,,278,601,,,,,,,,,,,,,,,,,
Z-NAIL 5X40MM CORTICAL SCREW FIXED ANGLE,Implants,17469,,L8699,,278,601,,,,,,,,,,,,,,,,,
SUPPORT MALE 2 HOLES-101400,Implants,15026,,L8699,,278,602,,,,,,,,,,,,,,,,,
SCREW CORTICAL LOCK 3.5MMX36MM-816135036,Implants,15726,,L8699,,278,603,,,,,,,,,,,,,,,,,
PLATE BOX SMALL UN3-53-34228,Implants,72080,,L8699,,278,604,,,,,,,,,,,,,,,,,
SCREW SLF-DRILL THRD 5.0X200MM-294.786,Implants,70239,,L8699,,278,604,,,,,,,,,,,,,,,,,
PLATE BONE 1/3 TUBULAR RT 7H 3.5X81MM-201.371,Implants,72792,,L8699,,278,604,,,,,,,,,,,,,,,,,
SCREW MULTIDIRECT 3.5X40MM-816335040,Implants,71875,,L8699,,278,605,,,,,,,,,,,,,,,,,
SCREW MULTIDIRECTIONAL 3.5X32MM-816335032,Implants,72003,,L8699,,278,605,,,,,,,,,,,,,,,,,
SCREW MULTIDIRECTIONAL 3.5X30MM-816335030,Implants,72004,,L8699,,278,605,,,,,,,,,,,,,,,,,
PLATE 2X50MM 4 HOLE 9 HOLE SHAFT-00-4920-049-04,Implants,70072,,L8699,,278,607,,,,,,,,,,,,,,,,,
6.5MM CANNULATED SCREW FULL THD 100MM-00-1147-100-67,Implants,75804,,L8699,,278,608,,,,,,,,,,,,,,,,,
"SCREW BONE CANN 6.5MMX105MM, 16MM THREAD-00-1147-105-65",Implants,75738,,L8699,,278,608,,,,,,,,,,,,,,,,,
SCREW CANN 6.5MMX90MM FULL THRD-00-1147-090-67,Implants,75759,,L8699,,278,608,,,,,,,,,,,,,,,,,
SCREW CANNULATED FULL THREAD 6.5X95MM-00-1147-095-67,Implants,75237,,L8699,,278,608,,,,,,,,,,,,,,,,,
SCREW 3.5X36MM CANNULATED PARTIAL THD-00-1147-036-35,Implants,71351,,L8699,,278,609,,,,,,,,,,,,,,,,,
SCREW CANN FULL THRD 3.5X26MM-00-1147-026-36,Implants,70044,,L8699,,278,609,,,,,,,,,,,,,,,,,
SCREW CANNULATED FT 3.5X36MM-00-1147-036-36,Implants,16666,,L8699,,278,609,,,,,,,,,,,,,,,,,
SCREW CORT 5.5X80MM NS-151580,Implants,72396,,L8699,,278,609,,,,,,,,,,,,,,,,,
SCREW CORTICAL 5.5MMX40MM-151540,Implants,14893,,L8699,,278,609,,,,,,,,,,,,,,,,,
INT HEX CAP SCR 5X65MM*71642265,Implants,16755,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW INT HEX CAP 4.5X25MM*71642125,Implants,15443,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW INT HEX CAP 5.0X50MM*71642250,Implants,15581,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW INTERNAL  HEX CAP 5.0MMX95MM *71642295***,Implants,14767,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW INTERNAL HEX 5.0MMX35MM *71642235***,Implants,13997,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW INTERNAL HEX CAP 5.0MMX40MM *71642240***,Implants,13995,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW INTERNAL HEX CAP 5.0MMX45MM *71642245***,Implants,14296,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW INTERNAL HEX CAP 5.0MMX80MM *71642280***,Implants,14293,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW INTERNAL HEX CAP 5.0MMX85MM *71642285***,Implants,13987,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW INTERNAL HEX CAP 5.0X90MM*71642290,Implants,15529,,L8699,,278,610,,,,,,,,,,,,,,,,,
SCREW CANN 4.5MM 1/3 THD 36MM*00-1147-036-45,Implants,16934,,L8699,,278,611,,,,,,,,,,,,,,,,,
SCREW CANN 4.5X50MM 1/3 THRD*1147-050-45,Implants,16232,,L8699,,278,611,,,,,,,,,,,,,,,,,
SCREW CANN 4.5X56MM 1/3 THRD*1147-056-45,Implants,16234,,L8699,,278,611,,,,,,,,,,,,,,,,,
SCREW CANN 4.5X60MM  1/3 THRD*00-1147-060-45,Implants,17176,,L8699,,278,611,,,,,,,,,,,,,,,,,
SCREW RATTLER CANN XL INTER 5X10MM*948062,Implants,16855,,L8699,,278,612,,,,,,,,,,,,,,,,,
SCREW TI LOCK W/T25 STARDRIVE 5.0X36MM FOR IN NAILS-04.005.526,Implants,72942,,L8699,,278,615,,,,,,,,,,,,,,,,,
SCREW TI LOCK W/T25 STARDRIVE 5.0X38MM FOR IM NAILS-04.005.528,Implants,72943,,L8699,,278,615,,,,,,,,,,,,,,,,,
SCREW TI LOCK W/T25 STARDRIVE 5.0X44MM FOR IM NAILS-04.005.534,Implants,72944,,L8699,,278,615,,,,,,,,,,,,,,,,,
BUTTON ABS TIGHTROPE 8X12MM*AR-1588TB,Implants,16776,,L8699,,278,615,,,,,,,,,,,,,,,,,
SCREW CANN FULL THRD 7.0X65MM-00-1147-065-72,Implants,50716,,L8699,,278,616,,,,,,,,,,,,,,,,,
SCREW TRIGEN LOW PROFILE 4.5X20MM*71645420,Implants,50326,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW TRIGEN LOW PROFILE 5.0X25MM*71645025,Implants,50290,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW TRIGEN LOW PROFILE 5X35MM*71645035,Implants,50322,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW TRIGEN LOW PROFILE 5X37.5MM-71645037,Implants,50738,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW TRIGEN LOW PROFILE 5X65MM*71645065,Implants,50324,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW TRIGEN LOW PROFILE 5X75MM*71645075,Implants,50325,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW TRIGEN LOW PROFILE 5X80MM*71645080,Implants,50213,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW TRIGEN LOW PROFILE 5X95MM*71645095,Implants,50075,,L8699,,278,621,,,,,,,,,,,,,,,,,
JUGGERKNOT 1.4MM SHRT W/NDLS *912068,Implants,15253,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW CANN 7.0X50MM FULL THRD-1147-050-72,Implants,75774,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW CANNULATED 32MM THREAD 7.0X85MM-00-1147-085-71,Implants,16297,,L8699,,278,621,,,,,,,,,,,,,,,,,
SCREW 5.0X125MM SELF-DRILLING SCHANZ 40MM THRD-294.783,Implants,71346,,L8699,,278,622,,,,,,,,,,,,,,,,,
CANCELLOUS CRUSHED 10CC 2-10MM*45-0033,Implants,17402,,L8699,,278,624,,,,,,,,,,,,,,,,,
CUBES CANCELLOUS 10CC F.D.*45-0580,Implants,16655,,L8699,,278,624,,,,,,,,,,,,,,,,,
SUPPORT MALE 3 HOLES-101401,Implants,15025,,L8699,,278,629,,,,,,,,,,,,,,,,,
BAR XTRAFIX 11MMX200MM GLASS-00-5202-011-20,Implants,70997,,L8699,,278,630,,,,,,,,,,,,,,,,,
BURR GENDER PFJ MILL STANDARD *5927-050-00,Implants,15352,,C1776,,278,630,,,,,,,,,,,,,,,,,
DRILLPIN TRIMIT 1.5X100MM KIT*AR-4151DS,Implants,17560,,L8699,,278,630,,,,,,,,,,,,,,,,,
SCREW S-D GALLERY 2.4X5MM*14-523095,Implants,50349,,L8699,,278,630,,,,,,,,,,,,,,,,,
SCREW S-D GALLERY 2.4X7MM*14-523096,Implants,50347,,L8699,,278,630,,,,,,,,,,,,,,,,,
SCREW CANN 1/2 THR 4.0X.038MM-00-1147-038-41,Implants,71359,,L8699,,278,632,,,,,,,,,,,,,,,,,
SCREW CANN 1/2 THRD 4X32MM*1147-032-41,Implants,50001,,L8699,,278,632,,,,,,,,,,,,,,,,,
SCREW CANN 1/3 THD 4.0X10MM-00-1147-010-40,Implants,70328,,L8699,,278,632,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/2 THD 42MM-00-1147-042-41,Implants,15359,,L8699,,278,632,,,,,,,,,,,,,,,,,
SCREW CANN 4.0MM 1/3 THD 24MM-00-1147-024-40,Implants,72765,,L8699,,278,632,,,,,,,,,,,,,,,,,
SCREW CANNULATED 1/2 THREAD 4.0X26MM-00-1147-026-41,Implants,73483,,L8699,,278,632,,,,,,,,,,,,,,,,,
Z NAIL 5.0X45MM CORT SCREW FA-47-2484-045-50,Implants,72035,,L8699,,278,632,,,,,,,,,,,,,,,,,
Z NAIL 5.0X47.5MM CORT SCREW FA-47-2484-047-50,Implants,72036,,L8699,,278,632,,,,,,,,,,,,,,,,,
Z NAIL CORT SCREW 4.0X25MM FA-47-2484-025-40,Implants,71087,,L8699,,278,632,,,,,,,,,,,,,,,,,
Z NAIL CORT SCREW 5.0X25MM FA-47-2484-025-50,Implants,71088,,L8699,,278,632,,,,,,,,,,,,,,,,,
Z NAIL CORT SCREW 5.0X27.5MM FA-47-2484-027-50,Implants,71090,,L8699,,278,632,,,,,,,,,,,,,,,,,
Z NAIL CORT SCREW FA 5.0X35-47-2484-035-50,Implants,70909,,L8699,,278,632,,,,,,,,,,,,,,,,,
ANCHOR 5.0 ALLTHREAD TI 2 #2 MB TPRD NEEDLES,Implants,14915,,L8699,,278,633,,,,,,,,,,,,,,,,,
ANCHOR PEEK 5.5MM *905942P,Implants,12999,,L8699,,278,633,,,,,,,,,,,,,,,,,
STAPLE QUICK 9MM INTERAXIS-42110001,Implants,50678,,L8699,,278,633,,,,,,,,,,,,,,,,,
SCREW 4.5MM CANNULATED 1/3 THD 58MM-00-1147-058-45,Implants,71308,,L8699,,278,637,,,,,,,,,,,,,,,,,
SCREW SET 4.75 TI NS BRK OFF*5440030,Implants,17723,,L8699,,278,639,,,,,,,,,,,,,,,,,
SCREW SET 5.5 TI NS BRK OFF*5540030,Implants,17618,,L8699,,278,639,,,,,,,,,,,,,,,,,
PLATE 1/3 TUBULAR PLATE COLLAR 6H/69MM *441.361***,Implants,14341,,L8699,,278,640,,,,,,,,,,,,,,,,,
BUTTON TIGHTROPE ABS 14MM-AR-1588TB-1,Implants,70234,,L8699,,278,642,,,,,,,,,,,,,,,,,
SCREW CANN 1/3 THD 4.5X34MM-00-1147-034-45,Implants,15802,,L8699,,278,643,,,,,,,,,,,,,,,,,
SCREW CANN 4.5X44MM 1/3 THRD-00-1147-044-45,Implants,16143,,L8699,,278,643,,,,,,,,,,,,,,,,,
SCREW CANN 4.5X54MM 1/3 THRD-00-1147-054-45,Implants,16233,,L8699,,278,643,,,,,,,,,,,,,,,,,
SCREW CANN FULL THRD 4.5X00MM-00-1147-048-46,Implants,70366,,L8699,,278,643,,,,,,,,,,,,,,,,,
SCREW CANN FULL THRD 4.5X44MM-00-1147-044-46,Implants,70984,,L8699,,278,643,,,,,,,,,,,,,,,,,
SCREW CANN FULL THRD 4.5X60MM-00-1147-060-46,Implants,70985,,L8699,,278,643,,,,,,,,,,,,,,,,,
TI END CAP T25 STRDRV HINDFOOT ARTHRODESIS NAIL EX-04.008.001,Implants,50638,,L8699,,278,652,,,,,,,,,,,,,,,,,
Z NAIL 6.0X95MM CANC SCREW FA-47-2484-095-60,Implants,72034,,L8699,,278,653,,,,,,,,,,,,,,,,,
JUGGERKNOT 2.9MM-912050,Implants,15479,,L8699,,278,654,,,,,,,,,,,,,,,,,
JUGGERKNOT MINI 1-2MM W/NEEDLES*912076,Implants,15584,,L8699,,278,654,,,,,,,,,,,,,,,,,
SCREW 6.0MM TI LOCK W/ T25 STD 72MM F/IM-04.005.662,Implants,70852,,L8699,,278,656,,,,,,,,,,,,,,,,,
SCREW LCKNG TI W/T25 STARDRIVE 6X54MM-04.005.644,Implants,70941,,L8699,,278,656,,,,,,,,,,,,,,,,,
SCREW LOCK TI T25 STARDRIVE 6X60MM-04.005.650S,Implants,16188,,L8699,,278,656,,,,,,,,,,,,,,,,,
SCREW LOCKING 5.0MM TI W/STARDRIVE 26MM-04.005.516S,Implants,15046,,L8699,,278,656,,,,,,,,,,,,,,,,,
SCREW TI LOCK 5.0MM W/T25 STD 25MM-04.005.518,Implants,70853,,L8699,,278,656,,,,,,,,,,,,,,,,,
SCREW TI LOCK 6.0MM W/T25 STD 76MM*04.005.666,Implants,50133,,L8699,,278,656,,,,,,,,,,,,,,,,,
PLATE E/COLLAR 6HOLE 1/3 TUBULAR 69MM-241.361,Implants,71143,,L8699,,278,659,,,,,,,,,,,,,,,,,
ANCHOR JUGGERKNOT SOFT SGL LOAD 1.5MM #2-912031,Implants,74996,,L8699,,278,660,,,,,,,,,,,,,,,,,
INTRAMEDULLARY PLUG LGE *130613,Implants,12692,,L8699,,278,660,,,,,,,,,,,,,,,,,
INTRAMEDULLARY PLUG MED *130611,Implants,12691,,L8699,,278,660,,,,,,,,,,,,,,,,,
INTRAMEDULLARY PLUG XL *130615,Implants,12693,,L8699,,278,660,,,,,,,,,,,,,,,,,
SCREW CANN 18MM THREAD TI LOW PRO 6.7X55MM,Implants,15508,,L8699,,278,660,,,,,,,,,,,,,,,,,
SCREW TI LOW PRO 6.7X70MM*AR-8967-2870,Implants,15511,,L8699,,278,660,,,,,,,,,,,,,,,,,
SCREW TI LOW PRO 6.7X75MM*AR-8967-2875,Implants,16972,,L8699,,278,660,,,,,,,,,,,,,,,,,
SUTURE ANCHOR PEEK 5.5MM *904921P,Implants,14790,,L8699,,278,660,,,,,,,,,,,,,,,,,
SCREW CORTEX SLF-TPNG W/T4 STARDRIVE RECESS 1.5X15MM-02.214.115,Implants,72047,,L8699,,278,665,,,,,,,,,,,,,,,,,
BUTTON ABS TIGHTROPE ROUND 14MM CONCAVE-AR-1588TB-4,Implants,70075,,L8699,,278,672,,,,,,,,,,,,,,,,,
BUTTON ABS TIGHTROPE ROUND 8X12MM CONCAVE-AR-1588TB-5,Implants,70903,,L8699,,278,672,,,,,,,,,,,,,,,,,
SCREW SELF DRILL 5.0X100MM-294.782,Implants,73906,,L8699,,278,674,,,,,,,,,,,,,,,,,
ADAPTOR TAPER COMPREHENSIVE STD-118001,Implants,74299,,L8699,,278,675,,,,,,,,,,,,,,,,,
PLATE TI LOCK THIRD TUBULAR 4 HOLE-AR-9943T-04,Implants,72417,,L8699,,278,675,,,,,,,,,,,,,,,,,
PLATE TUBULAR LOCKING THIRD 4H*AR-8943T-04,Implants,17083,,L8699,,278,675,,,,,,,,,,,,,,,,,
ROD PERC CURVED TI MIS 5.5X40MM-815M1040,Implants,76311,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW + WASHER STE TI 3.0X10MM-285110SND,Implants,73350,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW + WASHER STE TI 3.0X12MM-285112SND,Implants,73351,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW + WASHER STE TI 3.0X14MM-285114SND,Implants,73352,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW + WASHER STE TI 3.0X16MM-285116SND,Implants,73353,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW + WASHER STE TI 3.0X18MM-285118SND,Implants,73354,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW ALPHA WA LOCKING 3X10MM-295110SND,Implants,74271,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW HEXALOBE FRAGMENT 2.5X18MM-AR-2665-18H,Implants,73709,,L8699,,278,675,,,,,,,,,,,,,,,,,
SUTUREFIX ULTRA SZ2 UNBRAIDED STR CB BLUE*72203853,Implants,50372,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW 6.0MM TI LOCKING W/T25 STARDRIVE 80MM FOR IM NAILS-04.005.670,Implants,71613,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW LCK TI W/T25 STARDRV 5.0X32MM F/IM NAILS-04.005.522,Implants,70812,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW LCKNG TI W/T25 STARDRIVE 5X26NN-04.005.516,Implants,70940,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW LCKNG TI W/T25 STARDRIVE 6X60MM-04.005.650,Implants,70942,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW LOCKING 5MM TI W/STARDRIVE 30MM*04.005.520,Implants,50132,,L8699,,278,675,,,,,,,,,,,,,,,,,
SCREW LOCKING 6.0MM TI W/STARDRIVE 68MM,Implants,15047,,L8699,,278,675,,,,,,,,,,,,,,,,,
Z NAIL TIB NAIL CAP 15MM-47-2487-005-15,Implants,71089,,L8699,,278,676,,,,,,,,,,,,,,,,,
SCREW ACUTWIST ACUTRAK COMPRESSION 24MM-AI-0024-S,Implants,75135,,L8699,,278,681,,,,,,,,,,,,,,,,,
SCREW COMPRESSION ACUTRAK ACUTWIST 20MM-AI-0020-S,Implants,75321,,L8699,,278,681,,,,,,,,,,,,,,,,,
SCREW COMPRESSION ACUTRAK ACUTWIST 18MM-AI-0018-S,Implants,75659,,L8699,,278,681,,,,,,,,,,,,,,,,,
KIT ORTHOSORB LS 2.0MM 1 PIN-110010743,Implants,72964,,L8699,,278,683,,,,,,,,,,,,,,,,,
MINISCAL DEPLOYMENT GUN OMNISPAN *228143,Implants,15114,,L8699,,278,684,,,,,,,,,,,,,,,,,
STAPLE LARGE WITH SPIKES *128696,Implants,15222,,L8699,,278,686,,,,,,,,,,,,,,,,,
STAPLE MEDIUM WITH SPIKES *128694,Implants,15221,,L8699,,278,686,,,,,,,,,,,,,,,,,
STAPLE SMALL WITH SPIKES *128692,Implants,15220,,L8699,,278,686,,,,,,,,,,,,,,,,,
SCREW CANNULATED SHORT THREAD 2.4X30MM-211.849,Implants,74251,,L8699,,278,687,,,,,,,,,,,,,,,,,
BIODESIGN OTOLOGIC REPAIR GRAFT-ENT-OTO-2.5X2.5,Implants,71615,,C1763,,278,690,,,,,,,,,,,,,,,,,
SCREW CANN LONG THREAD 4.0X46MM-207.746,Implants,73306,,L8699,,278,691,,,,,,,,,,,,,,,,,
SCREW CANN SHORT THREAD 4.0X32MM-207.632,Implants,72822,,L8699,,278,691,,,,,,,,,,,,,,,,,
SCREW CANN SHRT THRD 4.0X36MM-207.636,Implants,72768,,L8699,,278,691,,,,,,,,,,,,,,,,,
SCREW CANN SHRT THRD 4.0X40MM-207.640,Implants,72769,,L8699,,278,691,,,,,,,,,,,,,,,,,
SCREW CANN SHRT THRD SS 4.0X34MM-207.634,Implants,74248,,L8699,,278,691,,,,,,,,,,,,,,,,,
SCREW CANNULATED LONG THREAD 4.0X42MM-207.742,Implants,74245,,L8699,,278,691,,,,,,,,,,,,,,,,,
SCREW CANNULATED SHORT-T 4X28MM-207.628,Implants,74247,,L8699,,278,691,,,,,,,,,,,,,,,,,
MALE SUPPORT 4 HOLES-101402,Implants,72461,,L8699,,278,692,,,,,,,,,,,,,,,,,
TI DUAL CORE LOCKNG SCREW T25 STARDRIVE 5.0X50MM F/IM NAILS-04.015.540,Implants,72941,,L8699,,278,698,,,,,,,,,,,,,,,,,
SHUNT AUSTIN ENDOLYMPHATIC *1156404,Implants,12743,,L8699,,278,699,,,,,,,,,,,,,,,,,
OSTEOSPONGE FILLER 2.5CC*109425,Implants,17057,,L8699,,278,701,,,,,,,,,,,,,,,,,
SCREW BIO-COM INTERFERENCE TAPERED TIP*AR-1360C,Implants,17546,,L8699,,278,705,,,,,,,,,,,,,,,,,
SCREW BIO-COM INTERFERENCE W/DISP SHEATH*AR-1370C,Implants,50012,,L8699,,278,705,,,,,,,,,,,,,,,,,
SCREW BIOSURE-PK 9.0X20MM-72202271,Implants,75386,,L8699,,278,705,,,,,,,,,,,,,,,,,
NEURO PATCH 4X5CM *1064045,Implants,15101,,L8699,,278,706,,,,,,,,,,,,,,,,,
SCREW MULTIDIRECT 3.5MMX28MM *816335028,Implants,16429,,L8699,,278,708,,,,,,,,,,,,,,,,,
SCREW CANN 16MM THREAD 6.5X90MM-110007757,Implants,75567,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN 6.5X35MM 16MM THRD-110007735,Implants,75686,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN 6.5X40 16MM THD-110007737,Implants,72633,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN 6.5X45MM 16MM THRD-110007739,Implants,75761,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN 6.5X50 16MM THD-110007741,Implants,72634,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN 6.5X55MM 16MM THRD-110007743,Implants,75684,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN 6.5X60MM 16MM THRD-110007745,Implants,75760,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN 6.5X70MM 16MM THRD-110007749,Implants,75876,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN 6.5X95X40MM-110007813,Implants,76117,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN FULL THD 6.5X30MM-110007841,Implants,76302,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN FULL THD 6.5X35MM-110007843,Implants,76301,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN FULL THD 6.5X40MM-110007845,Implants,76303,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN FULL THD 6.5X75MM-110007859,Implants,75877,,L8699,,278,716,,,,,,,,,,,,,,,,,
SCREW CANN 32MM 6.5X50MM *1147-050-66,Implants,16516,,L8699,,278,718,,,,,,,,,,,,,,,,,
SCREW CANN 32MM THREAD 6.5X45MM*1147-045-66,Implants,16728,,L8699,,278,718,,,,,,,,,,,,,,,,,
SCREW CANN 6.5MM 16MM THRD 40MM*00-1147-040-65,Implants,16579,,L8699,,278,718,,,,,,,,,,,,,,,,,
SCREW CANN 6.5MM 16MM THRD 55MM *1147-055-65,Implants,15774,,L8699,,278,718,,,,,,,,,,,,,,,,,
SCREW CANN 6.5MM 16MM THRD 60MM *1147-060-65,Implants,15778,,L8699,,278,718,,,,,,,,,,,,,,,,,
SCREW CANN 6.5MM 16MM THRD 65MM *1147-065-65,Implants,16032,,L8699,,278,718,,,,,,,,,,,,,,,,,
SCREW CANN 6.5MM 16MM THRD 75MM *1147-075-65,Implants,15779,,L8699,,278,718,,,,,,,,,,,,,,,,,
